

Edward Sears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119258
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Sears
Gender	Male
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jun 1834
Witnesses	Mary Burt Sears; Ed. Sears
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 25, Entry 75
Source	LDS Film 1546289
Witnessed Marriage Of	John Seward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119258&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119258&Relationship=Bride



