

Alexander Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175336
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Graham
Gender	Male
Abode	Hawke Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1842, Page 393, Entry 3142
Source	LDS Film 2045907
Parent Of	Edward Howard Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175336&Relationship=Baptised
Married To	Mary Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175336&Relationship=2ndParent



