

John Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ritson
Gender	Male
Abode	Mersey Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1792
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	21 May 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 27
Source	LDS Film 1656377
Parent Of	John Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037844&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037844&Relationship=2ndParent



