

John Finley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finley
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Dec 1819
Witnesses	John Finley; Grace Finley
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 124, Entry 372
Source	LDS Film 1647985
Witnessed Marriage Of	Henry McTarget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070311&Relationship=Groom
Witnessed Marriage Of	Helen Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070311&Relationship=Bride



