

James Delappe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431758
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Delappe
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1840
Date Of Child's Birth	18 Jun 1835
Register	Baptisms 1836 - 1840, Page 75, Entry 1
Source	LDS Film 396375
Parent Of	Sophia Delappe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431758&Relationship=2ndParent



