

Jonathan Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000625
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Birchall
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1711
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 Sep 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 25
Source	LDS Film 1656376
Parent Of	Ellin Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000625&Relationship=Baptised



