

Richard Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001809
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Spencer
Gender	Male
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1745
Occupation (As Documented)	Vintner
Occupation (Standardised)	Vintner
Occupation (HISCO Code)	41025
Register	Marriages 1737 - 1754, Page 13, Entry 3
Source	LDS Film 1656376
Married To	Sarah Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001809&Relationship=Bride



