

John Tuder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tuder
Gender	Male
Abode	Greenland St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1808
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	23 Sep 1807
Register	Baptisms 1801 - 1812, Page 40, Entry 33
Source	LDS Film 1656195
Parent Of	Ellenor Tuder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069900&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069900&Relationship=2ndParent



