

James Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183015
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sykes
Gender	Male
Abode	Seymour St.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1845
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1851, Page 148, Entry 1183
Source	LDS Film 1656153
Parent Of	Margaret Anne Jane Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183015&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183015&Relationship=2ndParent



