

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005400
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fairclough
Gender	Male
Abode	Moorfields
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1740
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 133, Entry 32
Source	LDS Film 1656376
Parent Of	Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005400&Relationship=Deceased



