

William Lean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054905
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lean
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1821
Witnesses	Wm. Lean; George Jepson
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 4, Entry 463
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054905&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054905&Relationship=Bride



