

Adam Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119945
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Jackson
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Jun 1837
Status	Bachelor
Witnesses	Jonas Oates; Alice Hannah, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 34
Source	LDS Film 1468981
Witnessed By	Jonas Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119945&Relationship=Witness_1
Witnessed By	Alice Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119945&Relationship=Witness_2
Married To	Julia Ann Dulwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119945&Relationship=Bride



