

Thomas Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093873
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gerrard
Gender	Male
Abode	Kirkdale
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	19 Jul 1791
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Spouse's Death	16 Jul 1791
Notes	[No age stated]
Register	Burials 1790 - 1812, Page 4, Entry 8
Source	LDS Film 1647560
Married To	Ann Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093873&Relationship=Deceased



