

Robert Renalls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003845
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Renalls
Gender	Male
Abode	Dale St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 34
Source	LDS Film 1656376
Parent Of	James Renalls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003845&Relationship=Baptised



