

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078442
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Nov 1851
Witnesses	John Ackerley; Robert Thomas
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 178, Entry 355
Source	LDS Film 1647895
Witnessed Marriage Of	John Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078442&Relationship=Groom
Witnessed Marriage Of	Rebecca James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078442&Relationship=Bride



