

Joseph Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248081
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Muir
Gender	Male
Abode	Wilton St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	14 Feb 1859
Register	Baptisms 1858 - 1859, Page 375, Entry 2996
Source	LDS Film 1656561
Parent Of	Amy Ann Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248081&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248081&Relationship=2ndParent



