

Margaret Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051831
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bailey
Former/Maiden/Other Surname 1	Martin
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Princes Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1800
Date Of Child's Birth	3 Nov 1800
Source	LDS Film 1068889
Parent Of	Richd. Millington Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051831&Relationship=Baptised
Married To	Thomas Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051831&Relationship=1stParent



