

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	17 Dec 1854
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1859, Page 46, Entry 358
Source	LDS Film 1546115
Parent Of	Catherine Blanche Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434502&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434502&Relationship=2ndParent



