

Samuel Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042782
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lucas
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Denison Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Nov 1789
Date Of Death	24 Nov 1789
Register	Burials 1769 - 1800, Page 21, Entry 11
Source	LDS Film 1656373
Parent	John Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042782&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042782&Relationship=2ndParent



