

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Standish Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 150, Entry 1193
Source	LDS Film 1656418
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109234&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109234&Relationship=2ndParent



