

John Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casey
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 Apr 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	4 Apr 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 60
Source	LDS Film 1468979
Married To	Hannah Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126972&Relationship=Deceased



