

James Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041614
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walley
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1844
Witnesses	Elizabeth McDonald, (X); James Walley
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 131, Entry 261
Source	LDS Film 1546064
Witnessed Marriage Of	James Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041614&Relationship=Groom
Witnessed Marriage Of	Eliza Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041614&Relationship=Bride



