

William Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brownbill
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Jul 1813
Witnesses	William Brownbill; Josh. Jones
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Notes	[Groom's signature entered as Jonson]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 14, Entry 42
Source	LDS Film 1468980
Witnessed Marriage Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118300&Relationship=Groom
Witnessed Marriage Of	Frances Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118300&Relationship=Bride



