

John Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doyle
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Apr 1853
Witnesses	John Doyle of Clive St.; Mary Leary of Man St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 64, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Michael Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122430&Relationship=Groom
Witnessed Marriage Of	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122430&Relationship=Bride



