

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Old Swan
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1858
Occupation (As Documented)	Engine Turner
Occupation (Standardised)	Engine Turner
Register	Baptisms 1858, Page 199, Entry 1585
Source	LDS Film 1656561
Parent Of	Edith Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243379&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243379&Relationship=2ndParent



