

Braithwaite Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157334
First Name (With Contractions)	Braithwaite
First Name (Without Contractions)	Braithwaite
Surname	Poole
Gender	Male
Abode	Stanley Crescent North Shore
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1838 - 1839, Page 37, Entry 290
Source	LDS Film 1656422
Parent Of	William Alanson Makin Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157334&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157334&Relationship=2ndParent



