

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079623
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1852
Witnesses	Henry Davies; Amelia Ann Davies
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 175, Entry 350
Source	LDS Film 1656510
Witnessed Marriage Of	Andrew Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079623&Relationship=Groom
Witnessed Marriage Of	Catherine Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079623&Relationship=Bride



