

Edward Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284754
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Batty
Gender	Male
Abode	Liverpool
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Oct 1825
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	23 Jul 1825
Register	Baptisms 1814 - 1866, Page 43, Entry 343
Source	LDS Film 2147913
Parent Of	Edward Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284754&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284754&Relationship=2ndParent



