

Robert Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018659
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ferguson
Gender	Male
Abode	Crostons Court
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1779
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	9 Oct 1779
Register	Baptisms 1776 - 1779, Page 37, Entry 28
Source	LDS Film 1656377
Parent Of	Charles Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018659&Relationship=Baptised



