

Esther Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187528
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Connor
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pitt St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1846
Register	Baptisms 1846 - 1847, Page 21, Entry 161
Source	LDS Film 93885
Parent Of	Catherine Eliza Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187528&Relationship=Baptised
Married To	Charles Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187528&Relationship=1stParent



