

Elizabeth Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104799
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Newell
Gender	Female
Abode	Canning Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Aug 1831
Register	Burials 1830 - 1831, Page 62, Entry 4507
Source	LDS Film 560881
Parent Of	Elizabeth Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104799&Relationship=Deceased
Married To	Richd. Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104799&Relationship=1stParent



