

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Hanover St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	15 May 1810
Register	Burials 1809 - 1810, Entry 130
Source	LDS Film 1656377
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058345&Relationship=Deceased



