

Robert Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120017204
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Murray
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jan 1819
Witnesses	J. Beckwith; R. Murray; Robt. Murray; John Shepherd; S. D. Murray
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 128, Entry 1403
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017204&Relationship=Groom
Witnessed Marriage Of	Jessy Anne Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017204&Relationship=Bride



