

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 May 1848
Witnesses	Jane Clincy; John Campbell
Marriage Type	Licence
Marrying Minister	W D Blundell Off. Minister
Register	Marriages 1845 - 1849, Page 210, Entry 419
Source	LDS Film 1656374
Witnessed Marriage Of	James McNaught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042313&Relationship=Groom
Witnessed Marriage Of	Janet Clincy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042313&Relationship=Bride



