

Michael Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123215
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dougherty
Gender	Male
Abode	Albert St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Nov 1859
Witnesses	John Gaughan of Albert St.; Winefred Gaughan of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 186, Entry 3
Source	LDS Film 396378
Witnessed By	John Gaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123215&Relationship=Witness_1
Witnessed By	Winefred Gaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123215&Relationship=Witness_2
Married To	Bridget Tighe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123215&Relationship=Bride



