

Martha? Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101763
First Name (With Contractions)	Martha?
First Name (Without Contractions)	Martha?
Surname	Boardman
Gender	Unknown
Abode	Banastre St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Nov 1829
Register	Burials 1825 - 1830, Page 37, Entry 2628
Source	LDS Film 560881
Parent Of	Martha Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101763&Relationship=Deceased
Married To	Richd. Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101763&Relationship=1stParent



