

Thomas Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollingsworth
Gender	Male
Abode	Washington Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1856
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Feb 1856
Register	Baptisms 1853 - 1874, Page 35, Entry 277
Source	LDS Film 1545923
Parent Of	Florence Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299247&Relationship=Baptised



