

Thomas Peacokk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049943
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Peacokk
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1799
Occupation (As Documented)	Sergeant
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	26 May 1798
Register	Baptisms 1769 - 1812, Page 46, Entry 11
Source	LDS 1656373
Parent Of	Nathan Peacokk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049943&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049943&Relationship=2ndParent



