

Henry Jacobs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146581
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jacobs
Gender	Male
Abode	Manchester Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1834
Occupation (As Documented)	Last Maker
Occupation (Standardised)	Last Maker
Register	Baptisms 1834, Page 214, Entry 1705
Source	LDS Film 2045907
Parent Of	Emma Jacobs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146581&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146581&Relationship=2ndParent



