

Joseph Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060077
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lloyd
Gender	Male
Abode	Maiden Green
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1804
Occupation (As Documented)	Carpet Weaver
Occupation (Standardised)	Carpet Weaver
Date Of Child's Birth	17 Aug 1804
Register	Baptisms 1799 - 1810, Page 167, Entry 3
Source	LDS Film 1656377
Parent Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060077&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060077&Relationship=2ndParent



