

Ann Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059690
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Boyd
Married Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1831
Status	Spinster
Witnesses	George Craighton; Ellen Craighton, (X)
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 385, Entry 1152
Source	LDS Film 93918
Witnessed By	George Craighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059690&Relationship=Witness_1
Witnessed By	Ellen Craighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059690&Relationship=Witness_2
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059690&Relationship=Groom



