

Richard Boyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222686
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyer
Gender	Male
Abode	Cheapside
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1803
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	7 Nov 1802
Register	Baptisms 1803, Page 196, Entry 1070
Source	LDS Film 94143
Parent Of	Richard Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222686&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222686&Relationship=2ndParent



