

William Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chatterton
Gender	Male
Abode	Maddock Street
Year	1830 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1830
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1813 - 1830, Page 97, Entry 774
Source	LDS Film 1656015
Parent Of	Henry Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225350&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225350&Relationship=2ndParent



