

Robert Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007724
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Massey
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Apr 1746
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 182, Entry 14
Source	LDS Film 1656376
Married To	Eliza. Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007724&Relationship=Deceased



