

William Hepperstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hepperstall
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Myrtle St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 169, Entry 1350
Source	LDS Film 93887
Parent	Philip Hepperstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234723&Relationship=1stParent
Parent	Mary Hinton Ann Jane Hepperstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234723&Relationship=2ndParent



