

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 May 1852
Witnesses	Thomas Lewis; Elisabeth Turner, (X)
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 3, Entry 5
Source	LDS Film 1546291
Witnessed Marriage Of	John Edward Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131289&Relationship=Groom
Witnessed Marriage Of	Esther Emma Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131289&Relationship=Bride



