

James Addinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005037
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Addinson
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1743
Occupation (As Documented)	Trooper
Occupation (Standardised)	Soldier?? Police??
Date Of Child's Birth	19 Jul 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 41
Source	LDS Film 1656376
Parent Of	Michael Addinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005037&Relationship=Baptised



