

William Bilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bilson
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 May 1824
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Status	Bachelor
Witnesses	Thos. Williams; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 193, Entry 1
Source	LDS Film 1656374
Witnessed By	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020624&Relationship=Witness_1
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020624&Relationship=Witness_2
Married To	Jane Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020624&Relationship=Bride



