

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023850
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1771
Register	Burials 1769 - 1774, Page 102, Entry 4
Source	LDS Film 1656377
Parent	Willm. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023850&Relationship=1stParent



