

John Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boulton
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1712
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Aug 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 19
Source	LDS Film 1656376
Parent Of	Richard Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000737&Relationship=Baptised



