

Jane Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085515
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Atherton
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Pall Mall
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1815
Register	Baptisms 1813 - 1828, Page 20, Entry 157
Source	LDS Film 1656373
Parent Of	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085515&Relationship=Baptised
Married To	Fenwick Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085515&Relationship=1stParent



