

Mary Emma Busby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299363
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Emma
Surname	Busby
Parent's Occupation (As Documented)	Car proprietor
Parent's Occupation (Standardised)	Car Proprietor
Gender	Female
Abode	Rupert Lane, Everton
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	19 Nov 1856
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 39, Entry 309
Source	LDS Film 1656019
Parent	William Busby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299363&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299363&Relationship=2ndParent



