

Henry Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001312
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lamb
Gender	Male
Abode	Near St. Petr.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Apr 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 7
Source	LDS Film 1656376
Parent Of	Richd. Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001312&Relationship=Baptised



