

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050490
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Feb 1798
Witnesses	Geo. Brown?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 35, Entry 2704
Source	LDS Film 1656150
Witnessed Marriage Of	John Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050490&Relationship=Groom
Witnessed Marriage Of	Eliza Allman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050490&Relationship=Bride



