

Mary Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177933
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fairclough
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Eaton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1843
Register	Baptisms 1842 - 1843, Page 258, Entry 2059
Source	LDS Film 93884
Parent Of	Mary Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177933&Relationship=Baptised
Married To	Isaac Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177933&Relationship=1stParent



