

Josias Booker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285799
First Name (With Contractions)	Josias
First Name (Without Contractions)	Josias
Surname	Booker
Gender	Male
Abode	Stone Hill Everton Breck
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Aug 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Apr 1830
Register	Baptisms 1814 - 1866, Page 74, Entry 586
Source	LDS Film 2147913
Parent Of	Ann Jane Booker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285799&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285799&Relationship=2ndParent



