

Hugh Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198926
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Campbell
Gender	Male
Abode	Hornby St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Oct 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 13, Entry 379
Source	LDS Film 1068892
Parent Of	Sarah Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198926&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198926&Relationship=2ndParent



