

William Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026848
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramsey
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1775
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1775 - 1776, Page 6, Entry 233
Source	LDS Film 1656377
Parent Of	Samuel Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026848&Relationship=Deceased



