

Amelia Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077640
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Greenwood
Gender	Female
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Oct 1850
Witnesses	Rowland H Greenwood; Amelia Greenwood
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 94, Entry 187
Source	LDS Film 2147914
Witnessed Marriage Of	Alexander Dempster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077640&Relationship=Groom
Witnessed Marriage Of	Selina Harriet Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077640&Relationship=Bride



