

Samuel Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432352
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nixon
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	31 Jan 1841
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 37, Entry 290
Source	LDS Film 1655552
Parent	Ralph Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432352&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432352&Relationship=2ndParent



