

Bartholomew Sprich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295649
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Sprich
Gender	Male
Abode	45 Kitchen St.
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P
Register	Baptisms 1826 - 1853, Page 263, Entry 2100
Source	LDS Film 1545923
Parent Of	Maria Elizabeth Sprich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295649&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295649&Relationship=2ndParent



