

Elizabeth Lonsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062837
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lonsdale
Former/Maiden/Other Surname 1	Graves
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Dockside
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1806
Date Of Child's Birth	11 Jan 1806
Register	Baptisms 1806, Page 7, Entry 28
Source	LDS Film 1068889
Parent Of	Elizabeth Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062837&Relationship=Baptised
Married To	Anthony Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062837&Relationship=1stParent



