

Thomas Dod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dod
Gender	Male
Abode	Church St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Nov 1843
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	William Smith; Anne Johnson
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 98, Entry 196
Source	LDS Film 1546290
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121297&Relationship=Witness_1
Witnessed By	Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121297&Relationship=Witness_2
Married To	Alice Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121297&Relationship=Bride



