

George Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130498
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baker
Gender	Male
Abode	Midghall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 263, Entry 2104
Source	LDS Film 93877
Parent Of	William Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130498&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130498&Relationship=2ndParent



